"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176001299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879014
"http://webisa.webdatacommons.org/prov/176001299","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/176001299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176001299","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344357628"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74218952"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44563027"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146122617"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280468974"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143252457"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166418386"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383880118"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310134689"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440028891"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126685855"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313541512"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429152702"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450278122"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197302401"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237675022"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273633529"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85639495"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305713815"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200577460"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433231851"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392559754"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186636461"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22509683"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44677893"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334876926"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334881483"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297493036"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186752009"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439372480"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6013699"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190614158"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440632737"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263320333"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356742794"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141326145"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265190828"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407879092"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16970488"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102182941"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407307332"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152872146"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148391559"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395043743"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406967431"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56290789"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59480798"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262867557"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143649265"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270681814"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437337109"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148364461"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310481086"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189719751"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146449999"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176001299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
