"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212569333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212569333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359271
"http://webisa.webdatacommons.org/prov/212569333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212569333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212569333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212569333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12219528"
"http://webisa.webdatacommons.org/prov/212569333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149331838"
"http://webisa.webdatacommons.org/prov/212569333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46329120"
"http://webisa.webdatacommons.org/prov/212569333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347415950"
"http://webisa.webdatacommons.org/prov/212569333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154853090"
"http://webisa.webdatacommons.org/prov/212569333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407297869"
"http://webisa.webdatacommons.org/prov/212569333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212569333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
