"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400070494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247993
"http://webisa.webdatacommons.org/prov/400070494","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/400070494","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/400070494","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46935326"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43045332"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324924456"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97309451"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238778532"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454455506"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434741973"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83393189"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39124420"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83624258"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52468750"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150263780"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434222040"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33291497"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17859725"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308792655"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295576445"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324653100"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400070494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
