"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227066537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354034
"http://webisa.webdatacommons.org/prov/227066537","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227066537","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227066537","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277513381"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141700139"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111840860"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87456532"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355023617"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89773777"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143048079"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77532387"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58181217"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227066537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
