"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375056788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548295
"http://webisa.webdatacommons.org/prov/375056788","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375056788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375056788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66398706"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104944852"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197398744"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147543464"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298460729"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368301620"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107779438"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219287488"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99025239"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375056788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
