"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286409497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184211
"http://webisa.webdatacommons.org/prov/286409497","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286409497","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286409497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250528183"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265360407"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195802164"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2623675"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158201530"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286409497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
