"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450822131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450822131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515221
"http://webisa.webdatacommons.org/prov/450822131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450822131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450822131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450822131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130286138"
"http://webisa.webdatacommons.org/prov/450822131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301470135"
"http://webisa.webdatacommons.org/prov/450822131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332192992"
"http://webisa.webdatacommons.org/prov/450822131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229427905"
"http://webisa.webdatacommons.org/prov/450822131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244741238"
"http://webisa.webdatacommons.org/prov/450822131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450822131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
