"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273446901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315588
"http://webisa.webdatacommons.org/prov/273446901","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/273446901","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273446901","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218130537"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304846640"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214843377"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443216577"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214856245"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97395233"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440730893"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384575066"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219624609"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263457278"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283669911"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188011317"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188069979"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308113881"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356349795"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273446901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
