"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377238387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286616
"http://webisa.webdatacommons.org/prov/377238387","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/377238387","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/377238387","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170335344"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442205181"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340692605"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347760101"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455130800"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122780775"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110116104"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113064982"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167605438"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342388866"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209964547"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229857558"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217722385"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412563383"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414310836"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84659954"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384149925"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414460279"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145320859"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325396845"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449147946"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167686254"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80285113"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84930551"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278051258"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215873452"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84820157"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450348412"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455781768"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105822420"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107932280"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75708610"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402674537"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230197023"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402676716"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200043958"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169427974"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359990781"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427328231"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85271735"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235131907"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402823596"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314666272"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194905224"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212953680"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142208872"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191506137"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13494266"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377238387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
