"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395978868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722975
"http://webisa.webdatacommons.org/prov/395978868","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/395978868","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395978868","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69052247"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210225888"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69353105"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24039341"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193545391"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38339063"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230990722"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78433837"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395978868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
