"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353798236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38555
"http://webisa.webdatacommons.org/prov/353798236","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/353798236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353798236","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245509305"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90490538"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342419836"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90491796"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90422421"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90425777"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160517497"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139829526"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433658974"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029673"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90516756"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90533220"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342630929"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379150049"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356299352"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356167426"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258040813"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356198865"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364241796"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185532255"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165904130"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90443293"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/353798236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
