"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388280465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388280465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262914
"http://webisa.webdatacommons.org/prov/388280465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388280465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388280465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388280465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208481345"
"http://webisa.webdatacommons.org/prov/388280465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404264837"
"http://webisa.webdatacommons.org/prov/388280465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123394323"
"http://webisa.webdatacommons.org/prov/388280465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209310373"
"http://webisa.webdatacommons.org/prov/388280465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/388280465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388280465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
