"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78560435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291429
"http://webisa.webdatacommons.org/prov/78560435","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/78560435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78560435","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319418485"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306020939"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77137413"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202167519"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158309260"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418291152"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420321601"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429170917"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418319700"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181490014"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404523378"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338861836"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191771606"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90509208"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73397138"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78560435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
