"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460697160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135544
"http://webisa.webdatacommons.org/prov/460697160","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/460697160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460697160","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323273052"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434783159"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115256816"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31255129"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293337708"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203976419"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397469236"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397487072"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406304009"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152240781"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224393085"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397032531"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319907191"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460697160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
