"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401356622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401356622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156761
"http://webisa.webdatacommons.org/prov/401356622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401356622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401356622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401356622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50616750"
"http://webisa.webdatacommons.org/prov/401356622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21024030"
"http://webisa.webdatacommons.org/prov/401356622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268250824"
"http://webisa.webdatacommons.org/prov/401356622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401356622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
