"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374009847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374009847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181047
"http://webisa.webdatacommons.org/prov/374009847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374009847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374009847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374009847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209147430"
"http://webisa.webdatacommons.org/prov/374009847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367904497"
"http://webisa.webdatacommons.org/prov/374009847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435158952"
"http://webisa.webdatacommons.org/prov/374009847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374009847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374009847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
