"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445046630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433062
"http://webisa.webdatacommons.org/prov/445046630","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/445046630","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/445046630","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278270846"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280105441"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288037766"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75858059"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449741330"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98176081"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315757502"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286656224"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413290111"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194912455"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319445842"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356766287"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138916853"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91038697"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283888654"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260503518"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320180673"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104308659"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312808286"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445046630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
