"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242965473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298224
"http://webisa.webdatacommons.org/prov/242965473","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/242965473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242965473","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348418566"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205907902"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205953688"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205970092"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206036456"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206211698"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199473235"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206211699"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373040991"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398808504"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398808505"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293234779"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206467833"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331816878"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242965473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
