"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442287617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890831
"http://webisa.webdatacommons.org/prov/442287617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442287617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442287617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435711670"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167048016"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304614390"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261851939"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173849807"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261740112"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442287617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
