"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40369317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138114
"http://webisa.webdatacommons.org/prov/40369317","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40369317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40369317","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391896595"
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248043079"
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455369750"
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73402089"
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28572638"
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194954418"
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222231837"
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40369317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
