"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210638598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534939
"http://webisa.webdatacommons.org/prov/210638598","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/210638598","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210638598","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341982579"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403221920"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440728788"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79887002"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341112158"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412944002"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341116659"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435489422"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256575857"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261083499"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66442672"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150089843"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201372971"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210638598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
