"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279804804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279804804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0593369
"http://webisa.webdatacommons.org/prov/279804804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279804804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279804804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279804804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65373875"
"http://webisa.webdatacommons.org/prov/279804804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220679193"
"http://webisa.webdatacommons.org/prov/279804804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100202593"
"http://webisa.webdatacommons.org/prov/279804804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/279804804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279804804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
