"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465256691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465256691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139534
"http://webisa.webdatacommons.org/prov/465256691","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465256691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465256691","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465256691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400378754"
"http://webisa.webdatacommons.org/prov/465256691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188287967"
"http://webisa.webdatacommons.org/prov/465256691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293737442"
"http://webisa.webdatacommons.org/prov/465256691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465256691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
