"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281288290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29231
"http://webisa.webdatacommons.org/prov/281288290","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/281288290","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/281288290","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399336595"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416774104"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129369067"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389137204"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322113023"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386376249"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353838237"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186402646"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364508608"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234796730"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206797282"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328614397"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245572966"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259974887"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316305683"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77061095"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172970011"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281288290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
