"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338936359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246028
"http://webisa.webdatacommons.org/prov/338936359","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/338936359","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338936359","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205372748"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391824846"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67992512"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141338230"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367930067"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186398280"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322059770"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410862133"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128553817"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352406575"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327142852"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338936359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
