"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123418637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123418637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153061
"http://webisa.webdatacommons.org/prov/123418637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123418637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123418637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197090567"
"http://webisa.webdatacommons.org/prov/123418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260981279"
"http://webisa.webdatacommons.org/prov/123418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176399200"
"http://webisa.webdatacommons.org/prov/123418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181584257"
"http://webisa.webdatacommons.org/prov/123418637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322931221"
"http://webisa.webdatacommons.org/prov/123418637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123418637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/123418637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
