"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221468789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418368
"http://webisa.webdatacommons.org/prov/221468789","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/221468789","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/221468789","http://webisa.webdatacommons.org/ontology#hasPldSpread",125
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340183483"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340188563"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168817895"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220681933"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387307383"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400272201"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212732"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089127"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340096970"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340108943"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403495965"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340118403"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182402302"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66288938"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229942928"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340008899"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340030467"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188486547"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357664457"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428477598"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78520984"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340047417"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387091402"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339967549"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339980794"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121351005"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340002745"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340005048"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340005733"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11147880"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301987891"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219849048"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273728805"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17597925"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40046182"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340396767"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362861340"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150055695"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50154622"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429854014"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355935994"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15175448"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255985568"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199093576"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240644579"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78131003"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370592034"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340319620"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342146435"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177293696"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362825494"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381092862"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340344603"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339898452"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85224318"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30981751"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340257699"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352398314"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340275331"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71623735"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142932421"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85041672"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210952976"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181812741"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82315735"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82350923"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290064848"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170342263"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210810952"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78097375"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76504474"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82217522"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400709536"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271575672"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372847108"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77995590"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125971504"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309245594"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77907537"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182136310"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232513511"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364683372"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150098096"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182204032"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182244177"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439462786"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77974374"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223255432"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181377853"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680044"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182301199"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207693694"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182079845"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370682531"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181419338"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35658768"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328280327"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182080581"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354132497"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181542778"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77849443"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6284717"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7681647"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370576710"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195132184"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82678868"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57253017"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290221387"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6345428"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199191634"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357380724"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182047786"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294319076"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396718039"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335494934"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108256362"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97654056"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356217027"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181927803"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26429204"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280939543"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372266758"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10003075"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357285029"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30714047"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78204732"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455803719"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177224902"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221468789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
