"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317564461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404741
"http://webisa.webdatacommons.org/prov/317564461","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/317564461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317564461","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422947318"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28680686"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278084859"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389588873"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41355645"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368360812"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288699825"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202438425"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191670760"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56733023"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66915650"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165111444"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264319628"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28913876"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221952928"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392002132"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274489173"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77255021"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
