"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76395548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76395548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39378
"http://webisa.webdatacommons.org/prov/76395548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76395548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76395548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76395548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48315795"
"http://webisa.webdatacommons.org/prov/76395548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82105681"
"http://webisa.webdatacommons.org/prov/76395548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39256689"
"http://webisa.webdatacommons.org/prov/76395548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76395548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76395548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
