"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136595691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171425
"http://webisa.webdatacommons.org/prov/136595691","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136595691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136595691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339319862"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7952953"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355190751"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314647410"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185086335"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244211750"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269961143"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136595691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
