"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307746664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307746664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0447796
"http://webisa.webdatacommons.org/prov/307746664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307746664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307746664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307746664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185097333"
"http://webisa.webdatacommons.org/prov/307746664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327034341"
"http://webisa.webdatacommons.org/prov/307746664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15056465"
"http://webisa.webdatacommons.org/prov/307746664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307746664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/307746664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
