"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251104893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289476
"http://webisa.webdatacommons.org/prov/251104893","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/251104893","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/251104893","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40175271"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299320799"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199858837"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158991720"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116435447"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137978296"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35656712"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136280059"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67061659"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29580726"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311641982"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124071229"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65288261"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370376284"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263912977"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271487403"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298291469"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385711321"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295963533"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453484969"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2650730"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/251104893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
