"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129397067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459306
"http://webisa.webdatacommons.org/prov/129397067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129397067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129397067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76725053"
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142031213"
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131061644"
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233120988"
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451165151"
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3816304"
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129397067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
