"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398410061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216459
"http://webisa.webdatacommons.org/prov/398410061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398410061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398410061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312785187"
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257072626"
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172479052"
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161876028"
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428901118"
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398410061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
