"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303614553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303614553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125722
"http://webisa.webdatacommons.org/prov/303614553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303614553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303614553","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303614553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349574900"
"http://webisa.webdatacommons.org/prov/303614553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196194134"
"http://webisa.webdatacommons.org/prov/303614553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349696752"
"http://webisa.webdatacommons.org/prov/303614553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303614553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
