"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359328695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285056
"http://webisa.webdatacommons.org/prov/359328695","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359328695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359328695","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415664273"
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253981887"
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403955896"
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188411922"
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133040292"
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344733391"
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222694585"
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359328695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
