"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493765675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0333347
"http://webisa.webdatacommons.org/prov/493765675","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493765675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493765675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102780553"
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355916673"
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355917786"
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10736134"
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393362305"
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355929712"
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493765675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
