"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270886394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270886394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425254
"http://webisa.webdatacommons.org/prov/270886394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270886394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270886394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270886394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56107830"
"http://webisa.webdatacommons.org/prov/270886394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37867798"
"http://webisa.webdatacommons.org/prov/270886394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389539816"
"http://webisa.webdatacommons.org/prov/270886394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389577512"
"http://webisa.webdatacommons.org/prov/270886394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37738792"
"http://webisa.webdatacommons.org/prov/270886394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270886394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
