"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494409813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494409813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215076
"http://webisa.webdatacommons.org/prov/494409813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494409813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494409813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494409813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273315480"
"http://webisa.webdatacommons.org/prov/494409813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365684999"
"http://webisa.webdatacommons.org/prov/494409813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232299672"
"http://webisa.webdatacommons.org/prov/494409813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494409813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
