"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123789502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33187
"http://webisa.webdatacommons.org/prov/123789502","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/123789502","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123789502","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60577881"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119376097"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440945119"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446295629"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446298963"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179700296"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38142698"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440913313"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375328282"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94144584"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273781396"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345246771"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123789502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
