"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318724616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318724616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406955
"http://webisa.webdatacommons.org/prov/318724616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318724616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318724616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318724616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387331838"
"http://webisa.webdatacommons.org/prov/318724616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138817943"
"http://webisa.webdatacommons.org/prov/318724616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445400465"
"http://webisa.webdatacommons.org/prov/318724616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303448214"
"http://webisa.webdatacommons.org/prov/318724616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318724616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
