"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362334177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498593
"http://webisa.webdatacommons.org/prov/362334177","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362334177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362334177","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88725148"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209085014"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57607538"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132328865"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316197243"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443338262"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295709063"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362334177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
