"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391351564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191389
"http://webisa.webdatacommons.org/prov/391351564","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/391351564","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391351564","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2272821"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348327837"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302904142"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33346300"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160593385"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252642152"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42320613"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36737764"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166387096"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330545772"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391351564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
