"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367986538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325946
"http://webisa.webdatacommons.org/prov/367986538","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/367986538","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/367986538","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422191413"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50933070"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231751056"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121341865"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216113308"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226432128"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442644596"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295869448"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50578700"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212356315"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149618332"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121229486"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295664418"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152738724"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215762872"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382480929"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132654882"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16522263"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29685878"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299767814"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382224011"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29840089"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93791360"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158838798"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175650485"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204127670"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367986538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
