"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484428302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445658
"http://webisa.webdatacommons.org/prov/484428302","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/484428302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484428302","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217470522"
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329118330"
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98708266"
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60071889"
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363753542"
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375925608"
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359027013"
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484428302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
