"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483095495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483095495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298324
"http://webisa.webdatacommons.org/prov/483095495","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483095495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483095495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483095495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61223427"
"http://webisa.webdatacommons.org/prov/483095495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272754706"
"http://webisa.webdatacommons.org/prov/483095495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420089594"
"http://webisa.webdatacommons.org/prov/483095495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24349935"
"http://webisa.webdatacommons.org/prov/483095495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125926542"
"http://webisa.webdatacommons.org/prov/483095495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391089839"
"http://webisa.webdatacommons.org/prov/483095495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483095495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
