"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42228658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18961
"http://webisa.webdatacommons.org/prov/42228658","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42228658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42228658","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410487402"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86043469"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102141741"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79741843"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328257881"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398958655"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186006288"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399017242"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49099938"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296188934"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92564880"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42228658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
