"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343778180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343778180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283102
"http://webisa.webdatacommons.org/prov/343778180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343778180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343778180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343778180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423782916"
"http://webisa.webdatacommons.org/prov/343778180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338019193"
"http://webisa.webdatacommons.org/prov/343778180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316647777"
"http://webisa.webdatacommons.org/prov/343778180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343778180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343778180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
