"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340655634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340655634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225443
"http://webisa.webdatacommons.org/prov/340655634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340655634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340655634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340655634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403850510"
"http://webisa.webdatacommons.org/prov/340655634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282008164"
"http://webisa.webdatacommons.org/prov/340655634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274787969"
"http://webisa.webdatacommons.org/prov/340655634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340655634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/340655634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
