"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220488157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424047
"http://webisa.webdatacommons.org/prov/220488157","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220488157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220488157","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141611395"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9876619"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55965545"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176899541"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234480598"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437044582"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220488157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
