"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397974275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397974275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418982
"http://webisa.webdatacommons.org/prov/397974275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397974275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397974275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180689065"
"http://webisa.webdatacommons.org/prov/397974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204124813"
"http://webisa.webdatacommons.org/prov/397974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323344581"
"http://webisa.webdatacommons.org/prov/397974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411353255"
"http://webisa.webdatacommons.org/prov/397974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287419023"
"http://webisa.webdatacommons.org/prov/397974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65201192"
"http://webisa.webdatacommons.org/prov/397974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
