"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117626626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117626626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383609
"http://webisa.webdatacommons.org/prov/117626626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117626626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117626626","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/117626626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53258948"
"http://webisa.webdatacommons.org/prov/117626626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122026525"
"http://webisa.webdatacommons.org/prov/117626626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201186412"
"http://webisa.webdatacommons.org/prov/117626626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158198583"
"http://webisa.webdatacommons.org/prov/117626626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/117626626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
