"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104076031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104076031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170352
"http://webisa.webdatacommons.org/prov/104076031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104076031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104076031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104076031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81857192"
"http://webisa.webdatacommons.org/prov/104076031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91547174"
"http://webisa.webdatacommons.org/prov/104076031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26328337"
"http://webisa.webdatacommons.org/prov/104076031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104076031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104076031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
