"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199455267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192132
"http://webisa.webdatacommons.org/prov/199455267","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/199455267","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199455267","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309485"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158776044"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194003234"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159528838"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159259361"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441999499"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249053359"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103115940"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17078522"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413680580"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24288046"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255355374"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77449645"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261242487"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278803042"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408716660"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199455267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
