"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297547461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428279
"http://webisa.webdatacommons.org/prov/297547461","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/297547461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297547461","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264036350"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175098002"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123186676"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152650954"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186317960"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12710718"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354150092"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76409142"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123180027"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297547461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
