"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385960042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189252
"http://webisa.webdatacommons.org/prov/385960042","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/385960042","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/385960042","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282656972"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111245329"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373216021"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246454757"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323158339"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424630556"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323166832"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377780595"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419892171"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147899315"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95353008"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139044109"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228211790"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423415320"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408330965"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429991690"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228329650"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359905277"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50203579"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385960042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
