"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75143806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239798
"http://webisa.webdatacommons.org/prov/75143806","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75143806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75143806","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3319050"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329774606"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19601976"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19321898"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23198053"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340565993"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405602032"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306446321"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75143806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
