"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160747533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160747533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955274
"http://webisa.webdatacommons.org/prov/160747533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160747533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160747533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318725691"
"http://webisa.webdatacommons.org/prov/160747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148051434"
"http://webisa.webdatacommons.org/prov/160747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258498115"
"http://webisa.webdatacommons.org/prov/160747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240712020"
"http://webisa.webdatacommons.org/prov/160747533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/160747533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
