"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176964692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176964692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114365
"http://webisa.webdatacommons.org/prov/176964692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176964692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176964692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176964692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437333252"
"http://webisa.webdatacommons.org/prov/176964692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264188958"
"http://webisa.webdatacommons.org/prov/176964692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304809736"
"http://webisa.webdatacommons.org/prov/176964692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316395044"
"http://webisa.webdatacommons.org/prov/176964692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176964692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176964692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176964692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
