"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163981377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707954
"http://webisa.webdatacommons.org/prov/163981377","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/163981377","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/163981377","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415916806"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437228233"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151919054"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307358844"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384891095"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112227776"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201520980"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35691913"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401474966"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24199416"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298337574"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75827152"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181859924"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298308403"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140216536"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373850547"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246409142"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29665907"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299782569"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246488987"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23441377"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415949319"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135881603"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7255118"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276514428"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415877509"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163981377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
