"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405143116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288211
"http://webisa.webdatacommons.org/prov/405143116","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405143116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405143116","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23165299"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402644370"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23080588"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395947084"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159708811"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22414137"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22420685"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182939489"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441372707"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450646163"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405143116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
