"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444397275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444397275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114506
"http://webisa.webdatacommons.org/prov/444397275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444397275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444397275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444397275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443021259"
"http://webisa.webdatacommons.org/prov/444397275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259363864"
"http://webisa.webdatacommons.org/prov/444397275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295735508"
"http://webisa.webdatacommons.org/prov/444397275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372709607"
"http://webisa.webdatacommons.org/prov/444397275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444397275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444397275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
