"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102483231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102483231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309036
"http://webisa.webdatacommons.org/prov/102483231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102483231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102483231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233047985"
"http://webisa.webdatacommons.org/prov/102483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930136"
"http://webisa.webdatacommons.org/prov/102483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297902371"
"http://webisa.webdatacommons.org/prov/102483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218933431"
"http://webisa.webdatacommons.org/prov/102483231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102483231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
