"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440386111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585614
"http://webisa.webdatacommons.org/prov/440386111","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440386111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440386111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91184800"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91341418"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95924988"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91347455"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159381098"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379909415"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103585396"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240644605"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/440386111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
